Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;21;52;5,52;0,44
De 5 a 9 anys;23;13;36;3,82;0,30
De 10 a 14 anys;33;13;46;4,88;0,39
De 15 a 19 anys;29;18;47;4,99;0,40
De 20 a 24 anys;66;21;87;9,24;0,73
De 25 a 29 anys;99;20;119;12,63;1,00
De 30 a 34 anys;77;31;108;11,46;0,91
De 35 a 39 anys;78;32;110;11,68;0,93
De 40 a 44 anys;59;34;93;9,87;0,78
De 45 a 49 anys;56;25;81;8,60;0,68
De 50 a 54 anys;31;19;50;5,31;0,42
De 55 a 59 anys;37;20;57;6,05;0,48
De 60 a 64 anys;23;13;36;3,82;0,30
De 65 a 69 anys;8;5;13;1,38;0,11
De 70 a 74 anys;..;..;4;0,42;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;655;287;942;100,00;7,93
%;69,53;30,47;100,00;;

