Foreign population by age and sex. 2000
Solsonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,17,22,39,1114
5-9 years,13,8,21,600
10-14 years,7,12,19,543
15-19 years,7,21,28,800
20-24 years,15,21,36,1029
25-29 years,22,12,34,971
30-34 years,23,15,38,1086
35-39 years,23,16,39,1114
40-44 years,19,6,25,714
45-49 years,14,10,24,686
50-54 years,..,..,7,200
55-59 years,6,5,11,314
60-64 years,..,..,6,171
65-69 years,..,..,8,229
70-74 years,..,..,6,171
75-79 years,..,..,..,..
80-84 years,..,..,5,143
85 years or more,..,..,..,..
Total,183,167,350,10000
%,5229,4771,10000,

