Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;65;127;9,86;0,28
De 5 a 9 anys;29;30;59;4,58;0,13
De 10 a 14 anys;30;25;55;4,27;0,12
De 15 a 19 anys;41;30;71;5,51;0,16
De 20 a 24 anys;79;113;192;14,91;0,43
De 25 a 29 anys;80;69;149;11,57;0,33
De 30 a 34 anys;101;66;167;12,97;0,37
De 35 a 39 anys;109;71;180;13,98;0,40
De 40 a 44 anys;92;54;146;11,34;0,32
De 45 a 49 anys;42;22;64;4,97;0,14
De 50 a 54 anys;31;15;46;3,57;0,10
De 55 a 59 anys;9;5;14;1,09;0,03
De 60 a 64 anys;..;..;7;0,54;0,02
De 65 a 69 anys;..;..;5;0,39;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;712;576;1288;100,00;2,85
%;55,28;44,72;100,00;;

