Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mataró
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;251;223;474;10,20;4,79
De 5 a 9 anys;157;166;323;6,95;3,27
De 10 a 14 anys;146;133;279;6,00;2,82
De 15 a 19 anys;204;162;366;7,87;3,70
De 20 a 24 anys;374;208;582;12,52;5,88
De 25 a 29 anys;488;232;720;15,49;7,28
De 30 a 34 anys;480;219;699;15,04;7,07
De 35 a 39 anys;324;193;517;11,12;5,23
De 40 a 44 anys;200;113;313;6,73;3,16
De 45 a 49 anys;122;67;189;4,07;1,91
De 50 a 54 anys;53;23;76;1,63;0,77
De 55 a 59 anys;21;17;38;0,82;0,38
De 60 a 64 anys;13;11;24;0,52;0,24
De 65 a 69 anys;13;8;21;0,45;0,21
De 70 a 74 anys;4;9;13;0,28;0,13
De 75 a 79 anys;..;..;8;0,17;0,08
De 80 a 84 anys;..;..;6;0,13;0,06
85 anys o més;..;..;..;..;..
Total;2857;1792;4649;100,00;47,00
%;61,45;38,55;100,00;;

