Població estrangera a 1 de gener. Per municipis. 2005
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;9978;438;16,04;4,39
Castelldefels;10596;426;15,60;4,02
Sant Boi de Llobregat;5526;272;9,96;4,92
Esplugues de Llobregat;4530;260;9,52;5,74
Viladecans;3844;177;6,48;4,60
Prat de Llobregat, el;4269;162;5,93;3,79
Martorell;3624;150;5,49;4,14
Gavà;3511;141;5,16;4,02
Sant Feliu de Llobregat;2875;127;4,65;4,42
Sant Andreu de la Barca;2011;76;2,78;3,78
Sant Joan Despí;1863;73;2,67;3,92
Molins de Rei;1015;63;2,31;6,21
Vallirana;808;56;2,05;6,93
Olesa de Montserrat;1431;51;1,87;3,56
Sant Just Desvern;1462;48;1,76;3,28
Sant Vicenç dels Horts;1446;46;1,68;3,18
Abrera;677;33;1,21;4,87
Corbera de Llobregat;1197;29;1,06;2,42
Esparreguera;1331;28;1,03;2,10
Pallejà;598;21;0,77;3,51
Santa Coloma de Cervelló;213;10;0,37;4,69
Papiol, el;229;9;0,33;3,93
Cervelló;461;9;0,33;1,95
Collbató;189;7;0,26;3,70
Begues;257;6;0,22;2,33
Sant Esteve Sesrovires;434;5;0,18;1,15
Torrelles de Llobregat;199;4;0,15;2,01
Resta de municipis;323;4;0,15;1,24
Baix Llobregat;64897;2731;100,00;4,21

