Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;56;106;12,21;1,85
De 5 a 9 años;31;36;67;7,72;1,17
De 10 a 14 años;22;18;40;4,61;0,70
De 15 a 20 años;21;22;43;4,95;0,75
De 20 a 24 años;24;36;60;6,91;1,05
De 25 a 29 años;25;40;65;7,49;1,13
De 30 a 34 años;36;38;74;8,53;1,29
De 35 a 39 años;83;46;129;14,86;2,25
De 40 a 44 años;56;39;95;10,94;1,66
De 44 a 49 años;48;20;68;7,83;1,18
De 50 a 54 años;28;23;51;5,88;0,89
De 55 a 59 años;27;11;38;4,38;0,66
De 60 a 64 años;8;6;14;1,61;0,24
De 65 a 69 años;..;..;6;0,69;0,10
De 70 a 74 años;..;..;6;0,69;0,10
De 75 a 79 años;..;..;4;0,46;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;467;401;868;100,00;15,12
%;53,80;46,20;100,00;;

