Municipal distribution. 2002
Berguedà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,837,336,7352,4014
Puig-reig,64,36,788,5625
Bagà,22,21,460,9545
Borredà,37,18,394,4865
Gironella,165,17,372,1030
Vilada,8,6,131,7500
Guardiola de Berguedà,58,6,131,1034
Montmajor,13,5,109,3846
Avià,20,5,109,2500
Other municipalities,47,7,153,1489
Berguedà,1.271,457,10000,3596

