Población extranjera a 1 de enero. Por países. 2002
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;279;34;313;57,75;34,17
Nigeria;73;41;114;21,03;8,32
Sierra Leona;30;5;35;6,46;12,03
Guinea-Bissau;..;..;27;4,98;4,65
Senegal;15;8;23;4,24;0,56
Benín;..;..;5;0,92;14,71
Liberia;..;..;5;0,92;4,24
Guinea;..;..;4;0,74;0,20
Resto de países;..;..;16;2,95;..
Total subcontinent;449;93;542;100,00;..

