Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2413;2221;4634;10,48;4,06
De 5 a 9 anys;1594;1537;3131;7,08;2,75
De 10 a 14 anys;1305;1088;2393;5,41;2,10
De 15 a 19 anys;1587;1176;2763;6,25;2,42
De 20 a 24 anys;2987;1870;4857;10,99;4,26
De 25 a 29 anys;4844;2099;6943;15,71;6,09
De 30 a 34 anys;4523;1735;6258;14,16;5,49
De 35 a 39 anys;3585;1289;4874;11,03;4,27
De 40 a 44 anys;2516;928;3444;7,79;3,02
De 45 a 49 anys;1613;636;2249;5,09;1,97
De 50 a 54 anys;897;338;1235;2,79;1,08
De 55 a 59 anys;333;179;512;1,16;0,45
De 60 a 64 anys;157;127;284;0,64;0,25
De 65 a 69 anys;137;157;294;0,67;0,26
De 70 a 74 anys;88;107;195;0,44;0,17
De 75 a 79 anys;44;50;94;0,21;0,08
De 80 a 84 anys;8;22;30;0,07;0,03
85 anys o més;7;7;14;0,03;0,01
Total;28638;15566;44204;100,00;38,77
%;64,79;35,21;100,00;;

