Distribution by countries of the continent. 2017
Terrassa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,6.484,5.463,11.947,8812,577
Senegal,818,368,1.186,875,584
Nigeria,63,67,130,096,211
Algeria,30,24,54,040,062
Equatorial Guinea,18,32,50,037,351
"Gambia, the",31,8,39,029,027
Mali,22,9,31,023,044
Egypt,22,5,27,020,190
Guinea,14,6,20,015,046
Ghana,13,4,17,013,029
Tunisia,8,4,12,009,201
Côte d'Ivoire,..,..,7,005,119
Guinea-Bissau,..,..,6,004,082
Cameroon,..,..,5,004,042
Democratic Republic of the Congo,..,..,5,004,649
Mauritania,..,..,4,003,026
Other countries,13,5,18,013,..
Total continent,7.551,6.007,13.558,10000,..

