Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6250;559;56,24;8,94
Deltebre;1117;99;9,96;8,86
Ametlla de Mar, l';1672;92;9,26;5,50
Roquetes;1213;67;6,74;5,52
Ampolla, l';841;51;5,13;6,06
Aldea, l';796;45;4,53;5,65
Camarles;464;44;4,43;9,48
Perelló, el;723;12;1,21;1,66
Tivenys;128;8;0,80;6,25
Xerta;111;8;0,80;7,21
Resto de municipios;284;9;0,91;3,17
Baix Ebre;13599;994;100,00;7,31

