Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1776;1626;3402;3,01;0,72
De 5 a 9 años;1897;1811;3708;3,28;0,78
De 10 a 14 años;1431;1359;2790;2,47;0,59
De 15 a 20 años;1802;1827;3629;3,21;0,77
De 20 a 24 años;4077;4489;8566;7,58;1,81
De 25 a 29 años;7513;9252;16765;14,83;3,54
De 30 a 34 años;8731;9929;18660;16,50;3,94
De 35 a 39 años;7779;8300;16079;14,22;3,40
De 40 a 44 años;6167;6467;12634;11,17;2,67
De 44 a 49 años;3986;4489;8475;7,50;1,79
De 50 a 54 años;2618;3498;6116;5,41;1,29
De 55 a 59 años;1779;2665;4444;3,93;0,94
De 60 a 64 años;1144;1929;3073;2,72;0,65
De 65 a 69 años;694;1356;2050;1,81;0,43
De 70 a 74 años;392;824;1216;1,08;0,26
De 75 a 79 años;255;457;712;0,63;0,15
De 80 a 84 años;131;295;426;0,38;0,09
85 años o más;98;219;317;0,28;0,07
Total;52270;60792;113062;100,00;23,88
%;46,23;53,77;100,00;;

