Població estrangera a 1 de gener. Per països. 2005
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;569;481;1050;15,62;7,58
França;524;493;1017;15,13;4,81
Itàlia;572;373;945;14,06;3,66
Romania;509;385;894;13,30;2,27
Alemanya;430;344;774;11,51;4,70
Països Baixos;278;189;467;6,95;7,15
Bèlgica;74;68;142;2,11;3,47
Rússia;59;72;131;1,95;1,27
Ucraïna;53;67;120;1,78;1,06
Moldàvia;73;37;110;1,64;4,94
Polònia;58;41;99;1,47;2,15
Sèrbia i Montenegro;38;53;91;1,35;9,05
Portugal;42;40;82;1,22;1,16
Suïssa;40;40;80;1,19;3,03
Suècia;38;39;77;1,15;5,36
Bulgària;39;37;76;1,13;1,01
Irlanda;40;28;68;1,01;6,52
Dinamarca;30;29;59;0,88;6,33
Eslovàquia;43;14;57;0,85;5,40
Croàcia;26;28;54;0,80;11,11
Àustria;28;20;48;0,71;4,80
Noruega;19;21;40;0,59;9,55
Txèquia;13;25;38;0,57;3,58
Macedònia del Nord;14;19;33;0,49;19,64
Bòsnia i Hercegovina;12;17;29;0,43;5,65
Finlàndia;14;13;27;0,40;5,53
Belarús;5;14;19;0,28;2,24
Hongria;6;11;17;0,25;3,96
Andorra;8;9;17;0,25;2,13
Turquia;12;5;17;0,25;3,94
Grècia;7;8;15;0,22;2,47
Albània;..;..;6;0,09;1,73
Geòrgia;..;..;5;0,07;0,26
Luxemburg;..;..;4;0,06;4,12
Lituània;..;..;4;0,06;0,30
Resta de països;5;5;10;0,15;..
No hi consta país;1;0;1;0,01;..
Total continent;3690;3033;6723;100,00;..

