Foreign population by age and sex. 2021
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,2.347,2.187,4.534,628
5-9 years,2.208,2.085,4.293,594
10-14 years,1.871,1.691,3.562,493
15-19 years,2.381,1.417,3.798,526
20-24 years,3.079,2.185,5.264,729
25-29 years,3.443,2.641,6.084,842
30-34 years,3.975,3.578,7.553,1046
35-39 years,4.675,3.669,8.344,1155
40-44 years,5.612,3.703,9.315,1290
45-49 years,4.658,2.804,7.462,1033
50-54 years,3.403,2.211,5.614,777
55-59 years,1.820,1.184,3.004,416
60-64 years,1.042,711,1.753,243
65-69 years,474,416,890,123
70-74 years,185,216,401,056
75-79 years,65,103,168,023
80-84 years,38,84,122,017
85 years or more,25,37,62,009
Total,41.301,30.922,72.223,10000
%,5719,4281,10000,

