Población extranjera a 1 de enero. Por países. 2008
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;420;347;767;27,48;0,87
Armenia;272;174;446;15,98;12,66
Italia;160;103;263;9,42;0,60
Portugal;143;71;214;7,67;1,38
Ucrania;99;81;180;6,45;1,19
Georgia;119;52;171;6,13;4,18
Polonia;89;56;145;5,20;1,12
Russia;56;78;134;4,80;0,96
Bulgaria;69;50;119;4,26;1,01
Francia;38;33;71;2,54;0,21
Reino Unido;34;14;48;1,72;0,23
Alemania;31;17;48;1,72;0,21
Países Bajos;23;22;45;1,61;0,46
República de Moldova;19;10;29;1,04;0,75
Bélgica;6;10;16;0,57;0,29
Lituania;10;5;15;0,54;0,60
Austria;5;5;10;0,36;0,67
Bielorusia;4;6;10;0,36;0,91
República Checa;5;4;9;0,32;0,47
Finlandia;..;..;6;0,21;0,80
Grecia;..;..;5;0,18;0,45
Suecia;..;..;5;0,18;0,18
Eslovaquia;..;..;5;0,18;0,25
Bosnia y Herzegovina;..;..;5;0,18;1,17
Dinamarca;..;..;4;0,14;0,32
Letonia;..;..;4;0,14;0,85
Resto de países;11;6;17;0,61;..
Total continent;1625;1166;2791;100,00;..

