Foreign population by age and sex. 2001
Ripollès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,14,25,720,482
5-9 years,9,7,16,461,308
10-14 years,19,11,30,865,578
15-19 years,28,8,36,1037,694
20-24 years,26,15,41,1182,790
25-29 years,31,12,43,1239,829
30-34 years,32,7,39,1124,751
35-39 years,26,11,37,1066,713
40-44 years,19,10,29,836,559
45-49 years,22,6,28,807,539
50-54 years,..,..,10,288,193
55-59 years,..,..,5,144,096
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,238,109,347,10000,6686
%,6859,3141,10000,,

