Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terrassa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;2,77;0,15
De 5 a 9 anys;15;10;25;3,64;0,20
De 10 a 14 anys;13;6;19;2,77;0,15
De 15 a 19 anys;18;9;27;3,94;0,21
De 20 a 24 anys;32;36;68;9,91;0,54
De 25 a 29 anys;51;39;90;13,12;0,72
De 30 a 34 anys;58;39;97;14,14;0,77
De 35 a 39 anys;66;51;117;17,06;0,93
De 40 a 44 anys;40;28;68;9,91;0,54
De 45 a 49 anys;39;20;59;8,60;0,47
De 50 a 54 anys;19;10;29;4,23;0,23
De 55 a 59 anys;10;11;21;3,06;0,17
De 60 a 64 anys;5;4;9;1,31;0,07
De 65 a 69 anys;6;6;12;1,75;0,10
De 70 a 74 anys;..;..;9;1,31;0,07
De 75 a 79 anys;6;4;10;1,46;0,08
De 80 a 84 anys;..;..;4;0,58;0,03
85 anys o més;..;..;..;..;..
Total;394;292;686;100,00;5,45
%;57,43;42,57;100,00;;

