Foreign population by age and sex. 2018
Aran
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,26,51,590,339
5-9 years,20,19,39,451,259
10-14 years,16,16,32,370,213
15-19 years,26,14,40,462,266
20-24 years,27,24,51,590,339
25-29 years,29,45,74,855,492
30-34 years,48,64,112,1295,745
35-39 years,72,60,132,1526,878
40-44 years,40,48,88,1017,585
45-49 years,47,36,83,960,552
50-54 years,34,27,61,705,406
55-59 years,17,23,40,462,266
60-64 years,18,12,30,347,199
65-69 years,10,11,21,243,140
70-74 years,..,..,5,058,033
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,434,431,865,10000,5751
%,5017,4983,10000,,

