Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;19;46;4,33;0,15
De 5 a 9 anys;21;17;38;3,57;0,12
De 10 a 14 anys;22;20;42;3,95;0,13
De 15 a 19 anys;27;20;47;4,42;0,15
De 20 a 24 anys;46;36;82;7,71;0,26
De 25 a 29 anys;51;47;98;9,22;0,31
De 30 a 34 anys;62;84;146;13,73;0,46
De 35 a 39 anys;93;77;170;15,99;0,54
De 40 a 44 anys;75;60;135;12,70;0,43
De 45 a 49 anys;48;48;96;9,03;0,30
De 50 a 54 anys;27;26;53;4,99;0,17
De 55 a 59 anys;19;23;42;3,95;0,13
De 60 a 64 anys;14;8;22;2,07;0,07
De 65 a 69 anys;6;9;15;1,41;0,05
De 70 a 74 anys;..;..;11;1,03;0,03
De 75 a 79 anys;..;..;10;0,94;0,03
De 80 a 84 anys;..;..;6;0,56;0,02
85 anys o més;..;..;4;0,38;0,01
Total;546;517;1063;100,00;3,37
%;51,36;48,64;100,00;;

