Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;20;47;11,22;1,00
De 5 a 9 anys;18;14;32;7,64;0,68
De 10 a 14 anys;10;13;23;5,49;0,49
De 15 a 19 anys;15;7;22;5,25;0,47
De 20 a 24 anys;8;11;19;4,53;0,40
De 25 a 29 anys;12;24;36;8,59;0,76
De 30 a 34 anys;33;27;60;14,32;1,27
De 35 a 39 anys;26;24;50;11,93;1,06
De 40 a 44 anys;23;24;47;11,22;1,00
De 45 a 49 anys;30;11;41;9,79;0,87
De 50 a 54 anys;11;8;19;4,53;0,40
De 55 a 59 anys;..;..;7;1,67;0,15
De 60 a 64 anys;..;..;6;1,43;0,13
De 65 a 69 anys;..;..;6;1,43;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;196;419;100,00;8,89
%;53,22;46,78;100,00;;

