Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;34;73;4,36;0,71
De 5 a 9 años;47;34;81;4,84;0,79
De 10 a 14 años;36;47;83;4,96;0,81
De 15 a 20 años;56;57;113;6,75;1,10
De 20 a 24 años;101;108;209;12,48;2,03
De 25 a 29 años;107;132;239;14,27;2,32
De 30 a 34 años;115;138;253;15,10;2,46
De 35 a 39 años;103;132;235;14,03;2,28
De 40 a 44 años;64;97;161;9,61;1,56
De 44 a 49 años;35;65;100;5,97;0,97
De 50 a 54 años;22;29;51;3,04;0,50
De 55 a 59 años;7;17;24;1,43;0,23
De 60 a 64 años;5;8;13;0,78;0,13
De 65 a 69 años;4;15;19;1,13;0,18
De 70 a 74 años;5;7;12;0,72;0,12
De 75 a 79 años;..;..;4;0,24;0,04
De 80 a 84 años;..;..;4;0,24;0,04
85 años o más;..;..;..;..;..
Total;750;925;1675;100,00;16,28
%;44,78;55,22;100,00;;

