Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;30592;14114;51,69;46,14
Sabadell;25340;4756;17,42;18,77
Rubí;9564;2979;10,91;31,15
Montcada i Reixac;4209;1132;4,15;26,89
Ripollet;4299;922;3,38;21,45
Santa Perpètua de Mogoda;2835;703;2,57;24,80
Sant Cugat del Vallès;11070;643;2,36;5,81
Cerdanyola del Vallès;5632;573;2,10;10,17
Badia del Vallès;829;437;1,60;52,71
Barberà del Vallès;2476;409;1,50;16,52
Castellbisbal;897;184;0,67;20,51
Sant Quirze del Vallès;946;111;0,41;11,73
Castellar del Vallès;1152;97;0,36;8,42
Palau-solità i Plegamans;885;71;0,26;8,02
Sentmenat;630;58;0,21;9,21
Polinyà;572;52;0,19;9,09
Sant Llorenç Savall;162;24;0,09;14,81
Viladecavalls;177;13;0,05;7,34
Vacarisses;184;8;0,03;4,35
Ullastrell;34;8;0,03;23,53
Rellinars;17;5;0,02;29,41
Matadepera;249;4;0,01;1,61
Vallès Occidental;102762;27303;100,00;26,57

