Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,40.306,7706,579
Comarques Gironines,160.336,3.732,714,233
Camp de Tarragona,95.088,2.613,500,275
Terres de l'Ebre,38.996,654,125,168
Ponent,71.202,1.640,314,230
Comarques Centrals,50.972,1.871,358,367
Alt Pirineu i Aran,11.655,99,019,085
Penedès,62.418,1.387,265,222
Total,1.186.779,52.302,10000,441

