Població estrangera a 1 de gener. Per municipis. 2019
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;282;26,88;0,09
Hospitalet de Llobregat, l';56506;178;16,97;0,32
Badalona;30452;108;10,30;0,35
Terrassa;28017;62;5,91;0,22
Santa Coloma de Gramenet;25170;51;4,86;0,20
Prat de Llobregat, el;5531;26;2,48;0,47
Sant Adrià de Besòs;5171;24;2,29;0,46
Badia del Vallès;697;22;2,10;3,16
Montcada i Reixac;4566;21;2,00;0,46
Manresa;13724;20;1,91;0,15
Esplugues de Llobregat;5502;19;1,81;0,35
Ripollet;4481;17;1,62;0,38
Sabadell;25725;16;1,53;0,06
Rubí;9083;15;1,43;0,17
Cornellà de Llobregat;13212;14;1,33;0,11
Cerdanyola del Vallès;5202;12;1,14;0,23
Igualada;4601;12;1,14;0,26
Mollet del Vallès;5614;10;0,95;0,18
Mataró;20943;10;0,95;0,05
Viladecans;4929;8;0,76;0,16
Vic;12747;8;0,76;0,06
Granollers;8220;8;0,76;0,10
Santa Perpètua de Mogoda;2452;7;0,67;0,29
Sant Boi de Llobregat;7736;7;0,67;0,09
Sant Feliu de Llobregat;3119;6;0,57;0,19
Masnou, el;2346;6;0,57;0,26
Gavà;4892;6;0,57;0,12
Vilanova i la Geltrú;7114;5;0,48;0,07
Sant Andreu de la Barca;2653;5;0,48;0,19
Arenys de Munt;534;5;0,48;0,94
Barberà del Vallès;2371;4;0,38;0,17
Arenys de Mar;1626;4;0,38;0,25
Resta de municipis;158391;51;4,86;0,03
Província: Barcelona;803709;1049;100,00;0,13

