Total and foreign population series. 2000-2022
Reus
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,49,0.05,0.26,-4,-7.55
2021,106084,18058,53,0.05,0.29,7,15.22
2020,106168,17683,46,0.04,0.26,4,9.52
2019,104373,16441,42,0.04,0.26,3,7.69
2018,103477,15661,39,0.04,0.25,-2,-4.88
2017,103123,15156,41,0.04,0.27,1,2.50
2016,103615,15913,40,0.04,0.25,-2,-4.76
2015,103194,16117,42,0.04,0.26,-19,-31.15
2014,104962,17874,61,0.06,0.34,-1,-1.61
2013,106790,19830,62,0.06,0.31,10,19.23
2012,107211,20353,52,0.05,0.26,22,73.33
2011,106709,20243,30,0.03,0.15,13,76.47
2010,106622,20565,17,0.02,0.08,1,6.25
2009,107118,20707,16,0.01,0.08,-1,-5.88
2008,107770,20626,17,0.02,0.08,3,21.43
2007,104835,17502,14,0.01,0.08,8,133.33
2006,101767,14119,6,<0.01,0.04,2,50.00
2005,99505,11760,4,<0.01,0.03,..,..
2004,96642,8582,..,..,..,..,..
2003,94407,6366,..,..,..,..,..
2002,91616,4155,..,..,..,..,..
2001,90056,2674,..,..,..,..,..
2000,89179,1710,..,..,..,..,..

