Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;52;119;9,95;0,31
De 5 a 9 anys;29;23;52;4,35;0,13
De 10 a 14 anys;55;36;91;7,61;0,24
De 15 a 19 anys;60;56;116;9,70;0,30
De 20 a 24 anys;46;74;120;10,03;0,31
De 25 a 29 anys;62;58;120;10,03;0,31
De 30 a 34 anys;71;61;132;11,04;0,34
De 35 a 39 anys;81;83;164;13,71;0,42
De 40 a 44 anys;61;83;144;12,04;0,37
De 45 a 49 anys;53;29;82;6,86;0,21
De 50 a 54 anys;16;22;38;3,18;0,10
De 55 a 59 anys;..;..;8;0,67;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,42;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;612;584;1196;100,00;3,10
%;51,17;48,83;100,00;;

