Foreign population by age and sex. 2012
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,33,57,557,287
5-9 years,29,16,45,440,227
10-14 years,19,20,39,381,197
15-19 years,22,25,47,459,237
20-24 years,38,53,91,890,459
25-29 years,64,47,111,1085,559
30-34 years,76,60,136,1329,685
35-39 years,75,63,138,1349,696
40-44 years,78,52,130,1271,655
45-49 years,48,18,66,645,333
50-54 years,30,29,59,577,297
55-59 years,21,24,45,440,227
60-64 years,16,17,33,323,166
65-69 years,5,4,9,088,045
70-74 years,..,..,7,068,035
75-79 years,..,..,7,068,035
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,552,471,1.023,10000,5156
%,5396,4604,10000,,

