Població estrangera a 1 de gener. Per municipis. 2006
Vallès Occidental
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;22479;56;29,47;0,25
Sant Cugat del Vallès;8884;36;18,95;0,41
Cerdanyola del Vallès;5141;23;12,11;0,45
Barberà del Vallès;1381;21;11,05;1,52
Sabadell;19146;17;8,95;0,09
Ripollet;3193;7;3,68;0,22
Rubí;8655;6;3,16;0,07
Vacarisses;170;5;2,63;2,94
Montcada i Reixac;2971;5;2,63;0,17
Sant Llorenç Savall;119;4;2,11;3,36
Resta de municipis;6207;10;5,26;0,16
Vallès Occidental;78346;190;100,00;0,24

