Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1539;1476;3015;11,43;4,40
De 5 a 9 anys;885;799;1684;6,38;2,46
De 10 a 14 anys;616;505;1121;4,25;1,64
De 15 a 19 anys;631;454;1085;4,11;1,58
De 20 a 24 anys;1320;850;2170;8,23;3,17
De 25 a 29 anys;2608;1235;3843;14,57;5,61
De 30 a 34 anys;3403;1200;4603;17,45;6,72
De 35 a 39 anys;2928;869;3797;14,40;5,55
De 40 a 44 anys;1993;525;2518;9,55;3,68
De 45 a 49 anys;1086;287;1373;5,21;2,01
De 50 a 54 anys;546;140;686;2,60;1,00
De 55 a 59 anys;191;67;258;0,98;0,38
De 60 a 64 anys;66;43;109;0,41;0,16
De 65 a 69 anys;35;19;54;0,20;0,08
De 70 a 74 anys;20;22;42;0,16;0,06
De 75 a 79 anys;6;6;12;0,05;0,02
De 80 a 84 anys;..;..;5;0,02;<0,01
85 anys o més;..;..;..;..;..
Total;17874;8502;26376;100,00;38,52
%;67,77;32,23;100,00;;

