Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;2555;2,30;21,30;46;1,83
2021;110172;12046;2509;2,28;20,83;-49;-1,92
2020;109606;12337;2558;2,33;20,73;38;1,51
2019;108411;11669;2520;2,32;21,60;20;0,80
2018;108122;11304;2500;2,31;22,12;76;3,14
2017;106930;10738;2424;2,27;22,57;0;0,00
2016;106275;10699;2424;2,28;22,66;-21;-0,86
2015;106168;10882;2445;2,30;22,47;-89;-3,51
2014;106262;11741;2534;2,38;21,58;-159;-5,90
2013;106242;12437;2693;2,53;21,65;-31;-1,14
2012;106252;12939;2724;2,56;21,05;-12;-0,44
2011;105670;13140;2736;2,59;20,82;3;0,11
2010;104589;13011;2733;2,61;21,01;-24;-0,87
2009;104353;13411;2757;2,64;20,56;221;8,71
2008;101758;12167;2536;2,49;20,84;335;15,22
2007;98856;11122;2201;2,23;19,79;257;13,22
2006;96779;10736;1944;2,01;18,11;360;22,73
2005;93408;9132;1584;1,70;17,35;403;34,12
2004;89444;7188;1181;1,32;16,43;266;29,07
2003;86306;5937;915;1,06;15,41;285;45,24
2002;82678;4311;630;0,76;14,61;179;39,69
2001;79712;3057;451;0,57;14,75;106;30,72
2000;77622;1962;345;0,44;17,58;..;..

