Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;311;273;584;5,52
De 5 a 9 anys;260;263;523;4,95
De 10 a 14 anys;243;231;474;4,48
De 15 a 19 anys;404;229;633;5,99
De 20 a 24 anys;550;330;880;8,32
De 25 a 29 anys;648;475;1123;10,62
De 30 a 34 anys;677;622;1299;12,29
De 35 a 39 anys;609;551;1160;10,97
De 40 a 44 anys;587;541;1128;10,67
De 45 a 49 anys;505;385;890;8,42
De 50 a 54 anys;342;336;678;6,41
De 55 a 59 anys;238;231;469;4,44
De 60 a 64 anys;182;145;327;3,09
De 65 a 69 anys;104;90;194;1,84
De 70 a 74 anys;50;56;106;1,00
De 75 a 79 anys;31;32;63;0,60
De 80 a 84 anys;13;14;27;0,26
85 anys o més;5;8;13;0,12
Total;5759;4812;10571;100,00
%;54,48;45,52;100,00;

