Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,85;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;7;5;12;9,23;0,03
De 25 a 29 años;6;8;14;10,77;0,03
De 30 a 34 años;5;9;14;10,77;0,03
De 35 a 39 años;4;5;9;6,92;0,02
De 40 a 44 años;..;..;8;6,15;0,02
De 44 a 49 años;10;4;14;10,77;0,03
De 50 a 54 años;10;5;15;11,54;0,03
De 55 a 59 años;..;..;11;8,46;0,02
De 60 a 64 años;..;..;4;3,08;<0,01
De 65 a 69 años;..;..;6;4,62;0,01
De 70 a 74 años;..;..;6;4,62;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;54;130;100,00;0,29
%;58,46;41,54;100,00;;

