Distribution by continents. 2011
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.480,4.299,8.779,2277,100.00
European Union (27),3.828,3.327,7.155,1855,8150
Central and eastern Europe,625,945,1.570,407,1788
Rest of Europe,27,27,54,014,062
Country unknown,..,..,..,..,..
 ,,,,,
Africa,10.583,6.315,16.898,4382,100.00
Eastern Africa,..,..,8,002,005
Middle Africa,133,75,208,054,123
Nothern Africa,5.606,4.400,10.006,2595,5921
Southern Africa,..,..,4,001,002
Western Africa,4.838,1.832,6.670,1730,3947
Country unknown,..,..,..,..,..
 ,,,,,
America,4.555,6.284,10.839,2811,100.00
Northern America,53,63,116,030,107
Central America,1.728,3.146,4.874,1264,4497
Caribbean,196,274,470,122,434
South America,2.578,2.801,5.379,1395,4963
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.222,817,2.039,529,100.00
Central Asia,4,4,8,002,039
Eastern Asia,471,428,899,233,4409
Southern Asia,694,339,1.033,268,5066
South-Eastern Asia,40,41,81,021,397
Middle East,..,..,16,004,078
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,7,002,100.00
Australia and New Zealand,..,..,7,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,20.843,17.719,38.562,10000,..

