Población extranjera a 1 de enero. Por países. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Siria;24;12;36;35,29;2,55
Líbano;11;14;25;24,51;2,36
Jordania;..;..;13;12,75;4,01
Iraq;..;..;8;7,84;3,16
Palestina;..;..;7;6,86;3,14
Emiratos Arabes Unidos;..;..;6;5,88;17,65
Israel;..;..;4;3,92;0,38
Resto de países;..;..;..;..;..
Total subcontinent;66;36;102;100,00;..

