Població estrangera a 1 de gener. Per països. 2017
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;360;323;683;47,14;1,19
Pakistan;355;175;530;36,58;1,20
Índia;88;51;139;9,59;0,65
Filipines;9;18;27;1,86;0,25
Nepal;..;..;12;0,83;0,72
Bangladesh;4;7;11;0,76;0,17
Japó;4;4;8;0,55;0,33
Vietnam;..;..;8;0,55;2,42
Iran;..;..;7;0,48;0,72
Jordània;..;..;5;0,35;1,68
Síria;..;..;4;0,28;0,41
Uzbekistan;..;..;4;0,28;1,96
Resta de països;6;5;11;0,76;..
Total continent;854;595;1449;100,00;..

