Població estrangera a 1 de gener. Per països. 2010
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;158;177;335;59,50;2,01
Rússia;23;68;91;16,16;0,60
Belarús;12;13;25;4,44;2,16
Geòrgia;8;15;23;4,09;0,49
Croàcia;15;7;22;3,91;4,25
Moldàvia;8;8;16;2,84;0,37
Macedònia del Nord;7;7;14;2,49;8,19
Sèrbia;5;9;14;2,49;1,39
Montenegro;5;5;10;1,78;10,31
Albània;..;..;6;1,07;0,93
Bòsnia i Hercegovina;..;..;6;1,07;1,53
Resta de països;..;..;..;..;..
Total subcontinent;248;315;563;100,00;..

