Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1082;1048;2130;7,03
De 5 a 9 años;1098;1002;2100;6,93
De 10 a 14 años;895;799;1694;5,59
De 15 a 20 años;776;634;1410;4,65
De 20 a 24 años;1068;1079;2147;7,09
De 25 a 29 años;1455;1422;2877;9,50
De 30 a 34 años;1675;1921;3596;11,87
De 35 a 39 años;1866;1957;3823;12,62
De 40 a 44 años;1940;1536;3476;11,47
De 44 a 49 años;1383;1176;2559;8,45
De 50 a 54 años;913;740;1653;5,46
De 55 a 59 años;548;547;1095;3,61
De 60 a 64 años;364;387;751;2,48
De 65 a 69 años;188;222;410;1,35
De 70 a 74 años;110;160;270;0,89
De 75 a 79 años;63;87;150;0,50
De 80 a 84 años;30;65;95;0,31
85 años o más;26;36;62;0,20
Total;15480;14818;30298;100,00
%;51,09;48,91;100,00;

