Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Tarragona
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;58;116;7,99;0,10
De 5 a 9 anys;40;30;70;4,82;0,06
De 10 a 14 anys;26;16;42;2,89;0,04
De 15 a 19 anys;43;21;64;4,41;0,05
De 20 a 24 anys;78;32;110;7,58;0,09
De 25 a 29 anys;121;61;182;12,53;0,15
De 30 a 34 anys;169;70;239;16,46;0,20
De 35 a 39 anys;189;53;242;16,67;0,20
De 40 a 44 anys;120;43;163;11,23;0,14
De 45 a 49 anys;91;28;119;8,20;0,10
De 50 a 54 anys;45;8;53;3,65;0,04
De 55 a 59 anys;25;8;33;2,27;0,03
De 60 a 64 anys;..;..;5;0,34;<0,01
De 65 a 69 anys;..;..;6;0,41;<0,01
De 70 a 74 anys;..;..;4;0,28;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1014;438;1452;100,00;1,21
%;69,83;30,17;100,00;;

