Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;23;43;8,21;0,43
De 5 a 9 años;12;9;21;4,01;0,21
De 10 a 14 años;7;7;14;2,67;0,14
De 15 a 20 años;7;10;17;3,24;0,17
De 20 a 24 años;38;32;70;13,36;0,71
De 25 a 29 años;51;49;100;19,08;1,01
De 30 a 34 años;45;55;100;19,08;1,01
De 35 a 39 años;40;40;80;15,27;0,81
De 40 a 44 años;25;17;42;8,02;0,42
De 44 a 49 años;8;14;22;4,20;0,22
De 50 a 54 años;..;..;9;1,72;0,09
De 55 a 59 años;..;..;4;0,76;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;261;524;100,00;5,30
%;50,19;49,81;100,00;;

