Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,91;0,09
De 5 a 9 anys;8;5;13;2,91;0,09
De 10 a 14 anys;12;6;18;4,04;0,12
De 15 a 19 anys;17;17;34;7,62;0,22
De 20 a 24 anys;20;21;41;9,19;0,27
De 25 a 29 anys;23;22;45;10,09;0,30
De 30 a 34 anys;27;23;50;11,21;0,33
De 35 a 39 anys;22;30;52;11,66;0,34
De 40 a 44 anys;16;30;46;10,31;0,30
De 45 a 49 anys;25;24;49;10,99;0,32
De 50 a 54 anys;12;18;30;6,73;0,20
De 55 a 59 anys;11;8;19;4,26;0,13
De 60 a 64 anys;6;6;12;2,69;0,08
De 65 a 69 anys;..;..;6;1,35;0,04
De 70 a 74 anys;..;..;10;2,24;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;234;446;100,00;2,94
%;47,53;52,47;100,00;;

