Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ripollès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;74;67;141;6,76
De 5 a 9 años;65;53;118;5,66
De 10 a 14 años;66;43;109;5,23
De 15 a 20 años;64;51;115;5,51
De 20 a 24 años;81;80;161;7,72
De 25 a 29 años;87;106;193;9,25
De 30 a 34 años;105;137;242;11,60
De 35 a 39 años;133;133;266;12,75
De 40 a 44 años;135;113;248;11,89
De 44 a 49 años;106;73;179;8,58
De 50 a 54 años;59;59;118;5,66
De 55 a 59 años;45;38;83;3,98
De 60 a 64 años;22;23;45;2,16
De 65 a 69 años;14;14;28;1,34
De 70 a 74 años;5;8;13;0,62
De 75 a 79 años;..;..;12;0,58
De 80 a 84 años;..;..;8;0,38
85 años o más;..;..;7;0,34
Total;1071;1015;2086;100,00
%;51,34;48,66;100,00;

