Población extranjera a 1 de enero. Por continentes. 2013
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;8640;8591;17231;43,94;100,00
Unión Europea (27);7761;7331;15092;38,49;87,59
Europa Central y Oriental;729;1093;1822;4,65;10,57
Resto de Europa;150;167;317;0,81;1,84
No consta país;..;..;..;..;..
 ;;;;;
África;7988;5627;13615;34,72;100,00
África oriental;..;..;8;0,02;0,06
África central;4;4;8;0,02;0,06
África del norte;6407;5176;11583;29,54;85,08
África Meridional;..;..;8;0,02;0,06
África occidental;1569;439;2008;5,12;14,75
No consta país;..;..;..;..;..
 ;;;;;
América;3286;4208;7494;19,11;100,00
América del Norte;37;53;90;0,23;1,20
América Central;275;554;829;2,11;11,06
Caribe;358;491;849;2,17;11,33
América del Sur;2616;3110;5726;14,60;76,41
No consta país;..;..;..;..;..
 ;;;;;
Asia;521;337;858;2,19;100,00
Asia Central;..;..;5;0,01;0,58
Asia Oriental;270;231;501;1,28;58,39
Asia Meridional;217;66;283;0,72;32,98
Sudeste asiático;23;26;49;0,12;5,71
Oriente Medio;8;9;17;0,04;1,98
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;6;7;13;0,03;100,00
Australia y Nueva Zelanda;6;7;13;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;20441;18771;39212;100,00;..

