Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragonès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;16;28;6,13;0,15
De 5 a 9 años;12;16;28;6,13;0,15
De 10 a 14 años;14;10;24;5,25;0,13
De 15 a 20 años;15;16;31;6,78;0,17
De 20 a 24 años;18;16;34;7,44;0,18
De 25 a 29 años;47;32;79;17,29;0,43
De 30 a 34 años;46;34;80;17,51;0,43
De 35 a 39 años;39;22;61;13,35;0,33
De 40 a 44 años;27;16;43;9,41;0,23
De 44 a 49 años;22;6;28;6,13;0,15
De 50 a 54 años;..;..;11;2,41;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,88;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;193;457;100,00;2,46
%;57,77;42,23;100,00;;

