Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Camp
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;17;23;8,68;0,08
De 5 a 9 anys;8;4;12;4,53;0,04
De 10 a 14 anys;..;..;10;3,77;0,03
De 15 a 19 anys;10;9;19;7,17;0,06
De 20 a 24 anys;16;7;23;8,68;0,08
De 25 a 29 anys;19;9;28;10,57;0,09
De 30 a 34 anys;43;10;53;20,00;0,18
De 35 a 39 anys;37;4;41;15,47;0,14
De 40 a 44 anys;21;6;27;10,19;0,09
De 45 a 49 anys;..;..;13;4,91;0,04
De 50 a 54 anys;5;4;9;3,40;0,03
De 55 a 59 anys;..;..;6;2,26;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;75;265;100,00;0,89
%;71,70;28,30;100,00;;

