Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;2,29;<0,01
De 5 a 9 años;12;18;30;2,99;<0,01
De 10 a 14 años;17;8;25;2,49;<0,01
De 15 a 20 años;15;14;29;2,89;<0,01
De 20 a 24 años;30;23;53;5,28;<0,01
De 25 a 29 años;68;46;114;11,37;<0,01
De 30 a 34 años;75;64;139;13,86;0,01
De 35 a 39 años;67;60;127;12,66;0,01
De 40 a 44 años;69;49;118;11,76;<0,01
De 44 a 49 años;71;39;110;10,97;<0,01
De 50 a 54 años;50;27;77;7,68;<0,01
De 55 a 59 años;35;12;47;4,69;<0,01
De 60 a 64 años;16;27;43;4,29;<0,01
De 65 a 69 años;13;13;26;2,59;<0,01
De 70 a 74 años;10;11;21;2,09;<0,01
De 75 a 79 años;6;8;14;1,40;<0,01
De 80 a 84 años;..;..;4;0,40;<0,01
85 años o más;..;..;..;..;..
Total;572;431;1003;100,00;0,08
%;57,03;42,97;100,00;;

