Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;58940;9354;25,25;15,87
Mollet del Vallès;51713;6501;17,55;12,57
Canovelles;15012;2822;7,62;18,80
Montornès del Vallès;14516;1838;4,96;12,66
Llagosta, la;13674;1682;4,54;12,30
Franqueses del Vallès, les;15817;1575;4,25;9,96
Sant Celoni;15544;1521;4,11;9,79
Caldes de Montbui;15941;1453;3,92;9,11
Cardedeu;15561;1192;3,22;7,66
Parets del Vallès;16413;1149;3,10;7,00
Garriga, la;13942;1132;3,06;8,12
Santa Maria de Palautordera;8099;814;2,20;10,05
Sant Feliu de Codines;5412;754;2,04;13,93
Montmeló;8921;722;1,95;8,09
Llinars del Vallès;8425;656;1,77;7,79
Ametlla del Vallès, l';7517;617;1,67;8,21
Roca del Vallès, la;9418;377;1,02;4,00
Sant Antoni de Vilamajor;4877;339;0,92;6,95
Lliçà d'Amunt;12938;306;0,83;2,37
Bigues i Riells del Fai;7564;263;0,71;3,48
Santa Eulàlia de Ronçana;6111;259;0,70;4,24
Sant Esteve de Palautordera;2079;204;0,55;9,81
Sant Fost de Campsentelles;7409;189;0,51;2,55
Martorelles;4938;177;0,48;3,58
Lliçà de Vall;6033;158;0,43;2,62
Vilanova del Vallès;3774;138;0,37;3,66
Figaró-Montmany;1019;130;0,35;12,76
Sant Pere de Vilamajor;3578;124;0,33;3,47
Aiguafreda;2373;112;0,30;4,72
Vallgorguina;2016;102;0,28;5,06
Vallromanes;2094;92;0,25;4,39
Cànoves i Samalús;2490;86;0,23;3,45
Gualba;1048;77;0,21;7,35
Santa Maria de Martorelles;788;42;0,11;5,33
Vilalba Sasserra;581;38;0,10;6,54
Campins;363;14;0,04;3,86
Fogars de Montclús;437;13;0,04;2,97
Montseny;299;12;0,03;4,01
Tagamanent;282;9;0,02;3,19
Vallès Oriental;367956;37043;100,00;10,07

