Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,72;0,03
De 5 a 9 años;..;..;5;4,20;0,02
De 10 a 14 años;..;..;4;3,36;0,02
De 15 a 20 años;..;..;4;3,36;0,02
De 20 a 24 años;..;..;8;6,72;0,03
De 25 a 29 años;5;7;12;10,08;0,05
De 30 a 34 años;6;9;15;12,61;0,06
De 35 a 39 años;5;12;17;14,29;0,07
De 40 a 44 años;..;..;7;5,88;0,03
De 44 a 49 años;..;..;7;5,88;0,03
De 50 a 54 años;..;..;4;3,36;0,02
De 55 a 59 años;..;..;7;5,88;0,03
De 60 a 64 años;..;..;6;5,04;0,02
De 65 a 69 años;..;..;9;7,56;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;58;119;100,00;0,48
%;51,26;48,74;100,00;;

