Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;117;235;11,98;2,27
De 5 a 9 anys;41;33;74;3,77;0,71
De 10 a 14 anys;12;17;29;1,48;0,28
De 15 a 19 anys;24;6;30;1,53;0,29
De 20 a 24 anys;66;22;88;4,49;0,85
De 25 a 29 anys;162;88;250;12,75;2,41
De 30 a 34 anys;412;131;543;27,69;5,24
De 35 a 39 anys;335;69;404;20,60;3,90
De 40 a 44 anys;185;23;208;10,61;2,01
De 45 a 49 anys;54;17;71;3,62;0,69
De 50 a 54 anys;..;..;24;1,22;0,23
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1433;528;1961;100,00;18,94
%;73,07;26,93;100,00;;

