Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;2,80;0,03
De 5 a 9 anys;..;..;12;2,80;0,03
De 10 a 14 anys;8;10;18;4,20;0,04
De 15 a 19 anys;11;4;15;3,50;0,03
De 20 a 24 anys;7;20;27;6,29;0,06
De 25 a 29 anys;6;12;18;4,20;0,04
De 30 a 34 anys;18;21;39;9,09;0,09
De 35 a 39 anys;25;26;51;11,89;0,12
De 40 a 44 anys;26;25;51;11,89;0,12
De 45 a 49 anys;34;23;57;13,29;0,13
De 50 a 54 anys;28;19;47;10,96;0,11
De 55 a 59 anys;16;10;26;6,06;0,06
De 60 a 64 anys;17;5;22;5,13;0,05
De 65 a 69 anys;11;7;18;4,20;0,04
De 70 a 74 anys;..;..;4;0,93;<0,01
De 75 a 79 anys;4;4;8;1,86;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;195;429;100,00;0,97
%;54,55;45,45;100,00;;

