Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;422;362;784;8,77;1,35
De 5 a 9 años;258;244;502;5,62;0,86
De 10 a 14 años;191;151;342;3,83;0,59
De 15 a 20 años;235;146;381;4,26;0,66
De 20 a 24 años;490;208;698;7,81;1,20
De 25 a 29 años;712;368;1080;12,08;1,86
De 30 a 34 años;792;520;1312;14,68;2,26
De 35 a 39 años;783;429;1212;13,56;2,09
De 40 a 44 años;703;353;1056;11,81;1,82
De 44 a 49 años;468;200;668;7,47;1,15
De 50 a 54 años;309;151;460;5,15;0,79
De 55 a 59 años;165;81;246;2,75;0,42
De 60 a 64 años;70;34;104;1,16;0,18
De 65 a 69 años;36;19;55;0,62;0,09
De 70 a 74 años;16;10;26;0,29;0,04
De 75 a 79 años;..;..;4;0,04;<0,01
De 80 a 84 años;..;..;5;0,06;<0,01
85 años o más;..;..;..;..;..
Total;5653;3285;8938;100,00;15,40
%;63,25;36,75;100,00;;

