Población extranjera a 1 de enero. Por continentes. 2014
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1441;1403;2844;11,64;100,00
Unión Europea (28);899;811;1710;7,00;60,13
Europa Central y Oriental;537;582;1119;4,58;39,35
Resto de Europa;5;10;15;0,06;0,53
No consta país;..;..;..;..;..
 ;;;;;
África;3196;2344;5540;22,67;100,00
África oriental;..;..;..;..;..
África central;37;40;77;0,32;1,39
África del norte;2519;1960;4479;18,33;80,85
África Meridional;..;..;..;..;..
África occidental;639;341;980;4,01;17,69
No consta país;..;..;..;..;..
 ;;;;;
América;2920;3479;6399;26,19;100,00
América del Norte;11;14;25;0,10;0,39
América Central;185;414;599;2,45;9,36
Caribe;531;543;1074;4,40;16,78
América del Sur;2193;2508;4701;19,24;73,46
No consta país;..;..;..;..;..
 ;;;;;
Asia;5918;3732;9650;39,49;100,00
Asia Central;..;..;8;0,03;0,08
Asia Oriental;2402;2187;4589;18,78;47,55
Asia Meridional;3469;1486;4955;20,28;51,35
Sudeste asiático;35;49;84;0,34;0,87
Oriente Medio;10;4;14;0,06;0,15
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;13476;10958;24434;100,00;..

