Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;720;730;1450;7,12
De 5 a 9 años;680;621;1301;6,39
De 10 a 14 años;503;467;970;4,76
De 15 a 20 años;547;539;1086;5,33
De 20 a 24 años;769;860;1629;8,00
De 25 a 29 años;924;1093;2017;9,91
De 30 a 34 años;1257;1287;2544;12,49
De 35 a 39 años;1519;1207;2726;13,39
De 40 a 44 años;1257;990;2247;11,03
De 44 a 49 años;910;710;1620;7,96
De 50 a 54 años;521;472;993;4,88
De 55 a 59 años;401;343;744;3,65
De 60 a 64 años;184;241;425;2,09
De 65 a 69 años;116;154;270;1,33
De 70 a 74 años;69;93;162;0,80
De 75 a 79 años;39;55;94;0,46
De 80 a 84 años;23;29;52;0,26
85 años o más;15;18;33;0,16
Total;10454;9909;20363;100,00
%;51,34;48,66;100,00;

