Població estrangera a 1 de gener. Per continents. 2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3084;3233;6317;52,09;100,00
Unió Europea (27);2628;2752;5380;44,37;85,17
Europa central i oriental;339;383;722;5,95;11,43
Resta d'Europa;116;98;214;1,76;3,39
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1915;1229;3144;25,93;100,00
Àfrica oriental;..;..;4;0,03;0,13
Àfrica central;7;4;11;0,09;0,35
Àfrica del Nord;1671;1151;2822;23,27;89,76
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;234;73;307;2,53;9,76
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;669;945;1614;13,31;100,00
Amèrica del Nord;9;11;20;0,16;1,24
Amèrica Central;72;139;211;1,74;13,07
Carib;45;62;107;0,88;6,63
Amèrica del Sud;543;733;1276;10,52;79,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;723;326;1049;8,65;100,00
Àsia central;..;..;..;..;..
Àsia oriental;136;116;252;2,08;24,02
Àsia del Sud;574;196;770;6,35;73,40
Àsia del Sud-est;6;7;13;0,11;1,24
Orient Mitjà;7;6;13;0,11;1,24
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6393;5733;12126;100,00;..

