Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;46;99;3,74;0,06
De 5 a 9 años;51;41;92;3,47;0,06
De 10 a 14 años;78;93;171;6,45;0,10
De 15 a 20 años;93;86;179;6,75;0,11
De 20 a 24 años;104;138;242;9,13;0,15
De 25 a 29 años;112;199;311;11,74;0,19
De 30 a 34 años;152;265;417;15,74;0,26
De 35 a 39 años;159;225;384;14,49;0,24
De 40 a 44 años;139;148;287;10,83;0,18
De 44 a 49 años;72;83;155;5,85;0,10
De 50 a 54 años;38;57;95;3,58;0,06
De 55 a 59 años;14;47;61;2,30;0,04
De 60 a 64 años;11;46;57;2,15;0,03
De 65 a 69 años;20;29;49;1,85;0,03
De 70 a 74 años;11;21;32;1,21;0,02
De 75 a 79 años;..;..;6;0,23;<0,01
De 80 a 84 años;4;6;10;0,38;<0,01
85 años o más;..;..;..;..;..
Total;1113;1537;2650;100,00;1,63
%;42,00;58,00;100,00;;

