Población extranjera a 1 de enero. Por países. 2004
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;363;422;785;32,90;0,93
Marruecos;279;173;452;18,94;0,32
Colombia;81;98;179;7,50;0,48
Argentina;64;61;125;5,24;0,41
Perú;45;67;112;4,69;0,51
Italia;55;22;77;3,23;0,37
China;41;24;65;2,72;0,33
Rumanía;32;32;64;2,68;0,26
Bulgaria;28;24;52;2,18;0,95
Alemania;26;16;42;1,76;0,30
Francia;21;19;40;1,68;0,23
Bolívia;17;22;39;1,63;0,30
Uruguay;17;20;37;1,55;0,37
Ghana;..;..;21;0,88;1,02
Cuba;6;15;21;0,88;0,32
Brasil;6;12;18;0,75;0,22
Ucrania;4;12;16;0,67;0,18
Chile;8;8;16;0,67;0,16
México;4;11;15;0,63;0,25
República Dominicana;..;..;15;0,63;0,12
Argelia;9;5;14;0,59;0,23
Portugal;5;8;13;0,54;0,23
Reino Unido;4;8;12;0,50;0,11
Russia;..;..;12;0,50;0,15
Paraguay;6;6;12;0,50;0,86
Venezuela;..;..;12;0,50;0,22
Bosnia y Herzegovina;5;6;11;0,46;2,52
Gambia;..;..;11;0,46;0,10
Eslovaquia;..;..;9;0,38;1,15
Cabo Verde;..;..;7;0,29;11,48
Nigeria;..;..;7;0,29;0,28
Túnez;..;..;7;0,29;2,00
Países Bajos;..;..;6;0,25;0,11
Polonia;..;..;6;0,25;0,19
Pakistán;..;..;6;0,25;0,04
Suiza;..;..;5;0,21;0,21
Estados Unidos de América;..;..;4;0,17;0,10
Resto de países;18;23;41;1,72;..
Total;1217;1169;2386;100,00;..

