Foreign population by age and sex. 2013
Maresme
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,380,002
5-9 years,..,..,..,..,..
10-14 years,..,..,8,338,002
15-19 years,7,4,11,464,002
20-24 years,6,8,14,591,003
25-29 years,13,24,37,1561,007
30-34 years,12,26,38,1603,007
35-39 years,17,30,47,1983,009
40-44 years,10,17,27,1139,005
45-49 years,6,8,14,591,003
50-54 years,..,..,10,422,002
55-59 years,..,..,7,295,001
60-64 years,..,..,7,295,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,150,237,10000,046
%,3671,6329,10000,,

