Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;3,87;0,52
De 5 a 9 años;17;6;23;4,24;0,57
De 10 a 14 años;18;7;25;4,61;0,62
De 15 a 20 años;16;13;29;5,35;0,72
De 20 a 24 años;54;34;88;16,24;2,19
De 25 a 29 años;60;60;120;22,14;2,99
De 30 a 34 años;31;54;85;15,68;2,12
De 35 a 39 años;25;25;50;9,23;1,25
De 40 a 44 años;13;29;42;7,75;1,05
De 44 a 49 años;5;19;24;4,43;0,60
De 50 a 54 años;8;5;13;2,40;0,32
De 55 a 59 años;..;..;5;0,92;0,12
De 60 a 64 años;..;..;10;1,85;0,25
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;278;542;100,00;13,50
%;48,71;51,29;100,00;;

