Distribution by countries of the continent. 2009
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.701,4.874,10.575,8016,466
Ghana,1.155,261,1.416,1073,2916
Nigeria,315,234,549,416,783
Senegal,225,53,278,211,147
Mali,106,22,128,097,189
Guinea-Bissau,..,..,47,036,563
"Gambia, the",..,..,29,022,017
Algeria,11,15,26,020,031
Equatorial Guinea,5,12,17,013,100
Guinea,12,4,16,012,033
Rwanda,..,..,16,012,3636
Benin,..,..,14,011,1429
Egypt,..,..,10,008,111
Togo,6,4,10,008,870
Côte d'Ivoire,4,4,8,006,132
Sierra Leone,..,..,8,006,388
Cameroon,..,..,7,005,057
Tunisia,..,..,7,005,128
Angola,..,..,5,004,237
Ethiopia,..,..,4,003,256
Other countries,13,9,22,017,..
Total continent,7.665,5.527,13.192,10000,..

