Municipal distribution. 2012
Baix Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,13.249,89,3518,067
Gavà,5.384,35,1383,065
Sant Just Desvern,1.958,25,988,128
Viladecans,5.630,19,751,034
Sant Joan Despí,2.498,17,672,068
Esplugues de Llobregat,6.508,17,672,026
Begues,419,5,198,119
Vallirana,982,4,158,041
Sant Feliu de Llobregat,3.589,4,158,011
Pallejà,672,4,158,060
Cornellà de Llobregat,14.961,4,158,003
Corbera de Llobregat,1.342,4,158,030
Other municipalities,34.825,26,1028,007
Baix Llobregat,92.017,253,10000,027

