Foreign population by age and sex. 2007
Anoia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,6,13,19,699,020
10-14 years,12,10,22,809,024
15-19 years,9,9,18,662,019
20-24 years,6,11,17,625,018
25-29 years,25,27,52,1912,056
30-34 years,14,23,37,1360,040
35-39 years,14,21,35,1287,038
40-44 years,10,16,26,956,028
45-49 years,9,11,20,735,021
50-54 years,..,..,6,221,006
55-59 years,..,..,5,184,005
60-64 years,..,..,..,..,..
65-69 years,..,..,8,294,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,109,163,272,10000,292
%,4007,5993,10000,,

