Población extranjera a 1 de enero. Por países. 2015
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7580;6640;14220;68,07;6,64
Gambia;2051;556;2607;12,48;17,62
Senegal;1659;562;2221;10,63;11,17
Mali;607;119;726;3,48;10,46
Guinea;362;123;485;2,32;10,30
Argelia;143;112;255;1,22;2,96
Guinea-Bissau;56;27;83;0,40;10,91
Nigeria;21;19;40;0,19;0,62
Mauritania;30;7;37;0,18;2,24
Côte d'Ivoire;25;7;32;0,15;5,37
Guinea Ecuatorial;11;13;24;0,11;1,74
Túnez;14;8;22;0,11;4,20
Ghana;13;8;21;0,10;0,38
Egipto;..;..;20;0,10;1,70
Camerún;9;4;13;0,06;1,05
Sudáfrica;7;4;11;0,05;5,34
República Unida de Tanzanía;..;..;10;0,05;14,49
Kenya;5;4;9;0,04;6,57
Sierra Leona;..;..;8;0,04;6,45
Burkina Faso;..;..;6;0,03;2,24
Etiopía;..;..;5;0,02;4,50
Namibia;..;..;4;0,02;57,14
Resto de países;17;13;30;0,14;..
Total continent;12653;8236;20889;100,00;..

