Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;40;74;6,76;1,61
De 5 a 9 anys;35;27;62;5,67;1,35
De 10 a 14 anys;28;43;71;6,49;1,55
De 15 a 19 anys;39;30;69;6,31;1,50
De 20 a 24 anys;25;35;60;5,48;1,31
De 25 a 29 anys;51;58;109;9,96;2,37
De 30 a 34 anys;67;71;138;12,61;3,01
De 35 a 39 anys;64;64;128;11,70;2,79
De 40 a 44 anys;48;56;104;9,51;2,27
De 45 a 49 anys;40;39;79;7,22;1,72
De 50 a 54 anys;31;32;63;5,76;1,37
De 55 a 59 anys;22;18;40;3,66;0,87
De 60 a 64 anys;12;22;34;3,11;0,74
De 65 a 69 anys;16;12;28;2,56;0,61
De 70 a 74 anys;10;9;19;1,74;0,41
De 75 a 79 anys;..;..;7;0,64;0,15
De 80 a 84 anys;..;..;4;0,37;0,09
85 anys o més;..;..;5;0,46;0,11
Total;531;563;1094;100,00;23,83
%;48,54;51,46;100,00;;

