Distribution by continents. 2003
Province: Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,11.220,11.307,22.527,3239,100.00
European Union (15),7.865,7.607,15.472,2225,6868
Central and eastern Europe,2.974,3.268,6.242,897,2771
Rest of Europe,381,432,813,117,361
Country unknown,..,..,..,..,..
 ,,,,,
Africa,20.065,10.586,30.651,4407,100.00
Eastern Africa,26,16,42,006,014
Middle Africa,91,66,157,023,051
Nothern Africa,14.071,7.921,21.992,3162,7175
Southern Africa,5,8,13,002,004
Western Africa,5.871,2.575,8.446,1214,2756
Country unknown,..,..,..,..,..
 ,,,,,
America,6.308,7.738,14.046,2020,100.00
Northern America,170,153,323,046,230
Central America,474,769,1.243,179,885
Caribbean,372,765,1.137,163,809
South America,5.292,6.051,11.343,1631,8076
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.496,797,2.293,330,100.00
Central Asia,5,6,11,002,048
Eastern Asia,416,311,727,105,3171
Southern Asia,904,281,1.185,170,5168
South-Eastern Asia,121,161,282,041,1230
Middle East,46,34,80,012,349
Country unknown,4,4,8,001,035
 ,,,,,
Oceania,13,13,26,004,100.00
Australia and New Zealand,12,12,24,003,9231
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,7,001,100.00
 ,,,,,
Total,39.105,30.445,69.550,10000,..

