Distribution by districts. 2013
Badalona
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d348&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,14,259,325
District II,2.214,32,593,145
District III,1.782,47,870,264
District IV,1.015,38,704,374
District V,566,9,167,159
District VI,209,12,222,574
District VII,7.780,120,2222,154
District VIII,2.568,38,704,148
District IX,15.458,230,4259,149
Total,32.023,540,10000,169

